Sort order,Level,Holding Identifier,Levels 4-6 Code merge,Asset class,"Asset class 
listing type","Internally 
managed",Structure,Netwealth asset class category,Exchange,Investment name,Code,Issuer,Currency,Units, Value ($ AUD) ,% Super,% Holding
12,3,,,Cash,Unlisted Cash,,,,,,,,,,"$61,102,350.71",0.23%,
13,4,PRM0010AU,,Cash,Unlisted Cash,No,Managed Fund,Cash,,Mutual Cash Term Deposits & Bank Bills - Class A,PRM0010AU,Mutual Income Fund,AUD,27918755.13,"$29,405,708.03",0.11%,
14,4,SBC0811AU,,Cash,Unlisted Cash,No,Managed Fund,Cash,,UBS Cash Fund,SBC0811AU,UBS Asset Management Ltd,AUD,27295064.29,"$28,621,604.41",0.11%,
15,4,VAN0020AU,,Cash,Unlisted Cash,No,Managed Fund,Cash,,Vanguard Cash Reserve Fund,VAN0020AU,Vanguard Investments Australia Ltd,AUD,1816495.67,"$1,827,576.29",0.01%,
16,4,PIM3425AU,,Cash,Unlisted Cash,No,Managed Fund,Cash,,First Sentier Cash Fund - Class A,PIM3425AU,FSSA First Sentier Investments,AUD,1144650.91,"$1,156,440.82",0.00%,
17,4,NML0018AU,,Cash,Unlisted Cash,No,Managed Fund,Cash,,Macquarie Cash Fund - Class M Units,NML0018AU,Macquarie Investment Management Australia Limited,AUD,36407.22,"$37,441.19",0.00%,
18,4,HLR0007AU,,Cash,Unlisted Cash,No,Managed Fund,Cash,,Experts' Choice Short-Term Money Market Fund,HLR0007AU,Expert Choice Funds,AUD,27004.26,"$28,303.44",0.00%,
19,4,DDH0009AU,,Cash,Unlisted Cash,No,Managed Fund,Cash,,DDH Cash Fund,DDH0009AU,DDH Investment Funds,AUD,20174.24,"$20,553.11",0.00%,
20,4,MAQ0187AU,,Cash,Unlisted Cash,No,Managed Fund,Cash,,Macquarie Master Cash Fund,MAQ0187AU,Macquarie Investment Management Australia Limited,AUD,4632.18,"$4,723.43",0.00%,
21,3,,,Cash,Listed Cash,,,,,,,,,,"$71,587,209.29",0.27%,
22,4,AAA,,Cash,Listed Cash,No,Exchange Traded Product,Cash,Australian Stock Exchange,BetaShares Australian High Interest Cash ETF,AAA,BetaShares Exchange Traded Funds,AUD,1377359,"$69,226,063.34",0.26%,
23,4,BILL,,Cash,Listed Cash,No,Exchange Traded Product,Cash,Australian Stock Exchange,iShares Core Cash ETF,BILL,BlackRock Investment Management Ltd,AUD,23445,"$2,361,145.95",0.01%,
24,2,,,Fixed Income,,,,,,,,,,,"$3,646,300,559.65",13.76%,
25,3,,,Fixed Income,Unlisted Fixed Income,,,,,,,,,,"$1,950,091,610.32",7.36%,
26,4,NET0023AU,,Fixed Income,Unlisted Fixed Income,Yes,Managed Fund,Australian Fixed Interest,,BlackRock GSS Australian Bond Index Fund,NET0023AU,Netwealth Investments Limited,AUD,39254591.23,"$38,312,481.04",0.14%,
27,5,NET0023AU,NET0023AU_BGL0105AU,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,iShares Australian Bond Index Fund,BGL0105AU,BlackRock Investment Management,AUD,40877110.98,"$38,312,481.04",0.14%,100.00%
28,4,IOF0145AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Janus Henderson Tactical Income Fund,IOF0145AU,Janus Henderson Investors (Australia),AUD,134664743.4,"$139,297,210.54",0.53%,
29,4,VAN0001AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Vanguard Australian Fixed Interest Index Fund,VAN0001AU,Vanguard Investments Australia Ltd,AUD,76972912,"$80,783,071.14",0.31%,
30,4,PER0260AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Perpetual Diversified Income Fund,PER0260AU,Perpetual Investment Management Ltd,AUD,53387962.47,"$52,893,589.94",0.20%,
31,4,SCH0028AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Schroder Fixed Income Fund - Wholesale Class,SCH0028AU,Schroders Investment Management Aust Ltd,AUD,45966065.52,"$46,935,949.50",0.18%,
32,4,SSB0122AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Western Asset Australian Bond Fund - Class A,SSB0122AU,Franklin Templeton Australia Limited,AUD,23612119.26,"$27,368,807.44",0.10%,
33,4,ETL0015AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,PIMCO Australian Bond Fund - Wholesale Class,ETL0015AU,PIMCO Australia Pty Ltd,AUD,22534627.01,"$20,436,653.23",0.08%,
34,4,ETL0182AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,PIMCO Australian Short-Term Bond Fund - W/S Class,ETL0182AU,PIMCO Australia Pty Ltd,AUD,20583663.66,"$20,276,967.07",0.08%,
35,4,CHN0005AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,CC JCB Active Bond Fund,CHN0005AU,CC JCB Active Bond Fund,AUD,18839022.6,"$17,156,697.88",0.06%,
36,4,BTA0507AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Pendal Sustainable Aus Fixed Int Fund - Class R,BTA0507AU,Mainstream Fund Services,AUD,15648140.01,"$14,989,353.32",0.06%,
37,4,WFS0377AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Pendal Short Term Income Securities Fund,WFS0377AU,Mainstream Fund Services,AUD,13466184.03,"$14,516,546.38",0.05%,
38,4,PER0258AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Perpetual Exact Market Return Fund,PER0258AU,Perpetual Investment Management Ltd,AUD,11737510.28,"$12,177,197.41",0.05%,
39,4,BTA0318AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Pendal Monthly Income Plus Fund,BTA0318AU,Mainstream Fund Services,AUD,11351300.24,"$11,908,649.08",0.05%,
40,4,VAN0064AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Vanguard Aust Inflation-Linked Bond Index Fund,VAN0064AU,Vanguard Investments Australia Ltd,AUD,9829923.53,"$11,787,061.30",0.04%,
41,4,AUS0071AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Altius Sustainable Bond Fund,AUS0071AU,Australian Unity Funds Management,AUD,12301625.39,"$11,631,186.80",0.04%,
42,4,BGL0105AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,iShares Australian Bond Index Fund,BGL0105AU,BlackRock Investment Management,AUD,12260766.74,"$11,491,526.23",0.04%,
43,4,IOF0127AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Janus Henderson Diversified Credit Fund,IOF0127AU,Janus Henderson Investors (Australia),AUD,7899219.77,"$8,264,163.72",0.03%,
44,4,CRE0014AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Smarter Money Fund,CRE0014AU,Coolabah Capital Investments (Smarter Funds),AUD,7951550.53,"$8,264,046.46",0.03%,
45,4,SST4725AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,State Street Floating Rate Fund,SST4725AU,SSgA Retirement Lifestyle Funds,AUD,8006997.32,"$8,091,871.50",0.03%,
46,4,DFA0100AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Dimensional Short Term Fixed Interest Trust,DFA0100AU,Dimensional Funds Australia (DFA),AUD,704460.34,"$7,298,772.66",0.03%,
47,4,IOF0046AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Janus Henderson Australian Fixed Interest Fund,IOF0046AU,Janus Henderson Investors (Australia),AUD,6096433.36,"$5,736,134.15",0.02%,
48,4,TYN0104AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Yarra Australian Bond Fund,TYN0104AU,Yarra Funds Management Limited,AUD,5862956.21,"$5,631,955.74",0.02%,
49,4,VAN0025AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Vanguard Australian Government Bond Index Fund,VAN0025AU,Vanguard Investments Australia Ltd,AUD,5091308.59,"$4,944,678.91",0.02%,
50,4,PER8045AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Perpetual Active Fixed Interest Fund - Class A,PER8045AU,Perpetual Investment Management Ltd,AUD,5036064.06,"$4,843,434.61",0.02%,
51,4,ETL8268AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Artesian Corporate Bond Fund - Class A,ETL8268AU,Artesian Corporate Bond Fund,AUD,4077177.3,"$4,315,692.18",0.02%,
52,4,RIM0037AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Russell Inv Australian Floating Rate Fund - Cl A,RIM0037AU,Russell Investment Management Ltd,AUD,3616162.05,"$3,714,160.04",0.01%,
53,4,RFA0813AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Pendal Fixed Interest Fund,RFA0813AU,Mainstream Fund Services,AUD,3133786.9,"$3,335,602.78",0.01%,
54,4,PER1744AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Perpetual ESG Credit Income Fund,PER1744AU,Perpetual Investment Management Ltd,AUD,2564859.86,"$2,690,666.23",0.01%,
55,4,ANZ0212AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,OnePath Wholesale Diversified Fixed Interest Trust,ANZ0212AU,ING Funds Management Limited,AUD,3092586.68,"$2,507,283.72",0.01%,
56,4,MLT5528AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Challenger GIF 2.35 cents pa 31/08/2024,MLT5528AU,Challenger Guaranteed Income Fund,AUD,2165126.14,"$2,119,008.95",0.01%,
57,4,PER0562AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Perpetual High Grade Floating Rate Fund - Class R,PER0562AU,Perpetual Investment Management Ltd,AUD,1859783.59,"$1,905,087.92",0.01%,
58,4,PDL5969AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Regnan Credit Impact Trust,PDL5969AU,Mainstream Fund Services,AUD,1801745.59,"$1,899,940.73",0.01%,
59,4,ETL0072AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Spectrum Strategic Income Fund,ETL0072AU,Spectrum Asset Management Ltd,AUD,1382254.69,"$1,484,126.86",0.01%,
60,4,VAN0065AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Vanguard Aust Corporate Fixed Interest Index Fund,VAN0065AU,Vanguard Investments Australia Ltd,AUD,1361076.19,"$1,413,885.95",0.01%,
61,4,PRM0015AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Mutual Income Fund MIF - Class A,PRM0015AU,Mutual Income Fund,AUD,1335050.42,"$1,408,731.85",0.01%,
62,4,MAQ0061AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Macquarie Australian Fixed Interest Fund,MAQ0061AU,Macquarie Investment Management Australia Limited,AUD,1400005.92,"$1,382,785.85",0.01%,
63,4,FRT6143AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Franklin Australian Core Plus Bond Fund - Class A,FRT6143AU,Franklin Templeton Investments Australia Ltd,AUD,1407794.17,"$1,231,116.00",0.00%,
64,4,AUG0023AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Australian Ethical Fixed Interest Fund - Wholesale,AUG0023AU,Australian Ethical Investments Ltd,AUD,1202219.15,"$1,204,070.57",0.00%,
65,4,AMP0557AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Macquarie Corporate Bond Fund - Class A Units,AMP0557AU,Macquarie Investment Management Australia Limited,AUD,1187194.18,"$1,201,582.97",0.00%,
66,4,CSI3766AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Challenger GIF 4.80 cents p.a. 31 May 2026 (MV$1),CSI3766AU,Challenger Guaranteed Income Fund,AUD,1213382.26,"$1,187,537.22",0.00%,
67,4,ADV0069AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Advance Cash Multi-Blend Fund,ADV0069AU,Advance Asset Management Limited,AUD,1093419.64,"$1,122,176.58",0.00%,
68,4,VAN0102AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Vanguard Short Term Fixed Interest Fund,VAN0102AU,Vanguard Investments Australia Ltd,AUD,1004734.96,"$1,026,939.60",0.00%,
69,4,RIM0005AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Russell Inv Australian Bond Fund - Class A,RIM0005AU,Russell Investment Management Ltd,AUD,1016917.27,"$920,208.44",0.00%,
70,4,MST0002AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Torica Absolute Return Income Fund,MST0002AU,Mason Stevens Limited,AUD,606490.04,"$604,003.43",0.00%,
71,4,SBC0813AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,UBS Australian Bond Fund,SBC0813AU,UBS Asset Management Ltd,AUD,591128.85,"$579,897.40",0.00%,
72,4,ETL8782AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Artesian Green & Sustainable Bond Fund,ETL8782AU,Artesian Corporate Bond Fund,AUD,561328.16,"$552,459.17",0.00%,
73,4,IOF0047AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Janus Henderson Conservative Fixed Interest Fund,IOF0047AU,Janus Henderson Investors (Australia),AUD,384124.94,"$404,944.52",0.00%,
74,4,SBC0812AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,UBS Short-Term Fixed Income Fund,SBC0812AU,UBS Asset Management Ltd,AUD,362010.09,"$370,444.93",0.00%,
75,4,DDH8305AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Arculus Fixed Income Fund,DDH8305AU,DDH Investment Funds,AUD,300948.31,"$287,706.59",0.00%,
76,4,BLK1402AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,iShares Wholesale Australian Bond Ind Fund -  Cl S,BLK1402AU,BlackRock Investment Management Ltd,AUD,194927.27,"$198,886.24",0.00%,
77,4,CHN3749AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,CC JCB Active Bond Fund - Class B,CHN3749AU,CC JCB Active Bond Fund,AUD,107787.18,"$99,207.32",0.00%,
78,4,FSF0075AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,First Sentier Wholesale Strategic Cash Fund,FSF0075AU,Colonial First State Investment Managers,AUD,66732.59,"$67,453.30",0.00%,
79,4,ADV0084AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Advance Australian Fixed Int Multi-Blend Fund - WS,ADV0084AU,Advance Asset Management Limited,AUD,62532.05,"$64,395.50",0.00%,
80,4,MAQ0060AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Macquarie Conservative Income Fund,MAQ0060AU,Macquarie Investment Management Australia Limited,AUD,58635.5,"$61,584.87",0.00%,
81,4,PER1058AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Perpetual Diversified Income Fund - Class S,PER1058AU,Perpetual Investment Management Ltd,AUD,55126.91,"$58,594.94",0.00%,
82,4,LMI0008AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,LM Wholesale First Mortgage Income Fund - 12 Month,LMI0008AU,LM Investment Management Ltd,AUD,405361.24,"$48,562.28",0.00%,
83,4,SCH0016AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Schroder Fixed Income Fund - Professional Class,SCH0016AU,Schroders Investment Management Aust Ltd,AUD,40851.44,"$41,484.63",0.00%,
84,4,LMI0007AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,LM Wholesale First Mortgage Income Fund - At Call,LMI0007AU,LM Investment Management Ltd,AUD,342456.14,"$41,026.25",0.00%,
85,4,SSB0057AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Western Asset Australian Bond Fund - Class M,SSB0057AU,Franklin Templeton Australia Limited,AUD,36652,"$32,147.47",0.00%,
86,4,MCK0005AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,AIMS Commercial Mortgage Fund W/Sale (Susp),MCK0005AU,Macarthur Cook Investment Managers Ltd,AUD,6923.62,"$6,942.80",0.00%,
87,4,LMI0011AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,LM Wholesale First Mortgage Income Fund - 13 Month,LMI0011AU,LM Investment Management Ltd,AUD,50000,"$5,990.00",0.00%,
88,4,FSF0027AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,First Sentier Wholesale Australian Bond Fund,FSF0027AU,Colonial First State Investment Managers,AUD,3084.59,"$3,083.36",0.00%,
89,4,NWCTY996,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,City Pacific Mortgage Trust 24 Months (Susp),NWCTY996,,AUD,103662.11,"$1,212.85",0.00%,
90,4,CTF0507A,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Pacific First Mortgage Fund (Susp),CTF0507A,City Pacific Limited,AUD,100000,"$1,170.00",0.00%,
91,4,SST0005AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,State Street Aust Fixed Income Index Trust,SST0005AU,SSgA Retirement Lifestyle Funds,AUD,158.73,$149.18,0.00%,
92,4,LMI0010AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,LM Wholesale First Mortgage Income Fund - 24 Month,LMI0010AU,LM Investment Management Ltd,AUD,719.15,$86.15,0.00%,
93,4,NWCTY997,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,City Pacific Mortgage Trust 12 Months (Susp),NWCTY997,,AUD,5708.93,$66.79,0.00%,
94,4,NWPFM99,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Pacific First Mortgage - Litigation Units,NWPFM99,,AUD,100000, $-   ,0.00%,
95,4,LTC0002AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,La Trobe Aust Credit Fund - 12 Month Term Account,LTC0002AU,La Trobe Financial Asset Management Limited,AUD,175607379.2,"$175,607,379.24",0.66%,
96,4,OMF0009AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,Realm High Income Fund - Wholesale,OMF0009AU,Realm Funds,AUD,30986027.8,"$33,486,600.24",0.13%,
97,4,FRT0027AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,Franklin Australian Absolute Return Bond Fund-Cl A,FRT0027AU,Franklin Templeton Investments Australia Ltd,AUD,25691189.14,"$24,863,932.85",0.09%,
98,4,JBW0018AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,Yarra Enhanced Income Fund,JBW0018AU,Yarra Funds Management Limited,AUD,22812454.84,"$22,623,111.46",0.09%,
99,4,HOW0052AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,Kapstream Absolute Return Income Fund,HOW0052AU,Kapstream Capital,AUD,16206711.52,"$18,884,060.26",0.07%,
100,4,DDH0001AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,Arculus Preferred Income Fund,DDH0001AU,DDH Investment Funds,AUD,21533132.92,"$18,307,469.61",0.07%,
101,4,OMF3725AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,Realm Short Term Income Fund,OMF3725AU,Realm Funds,AUD,15817368.83,"$16,021,412.89",0.06%,
102,4,PMC0103AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,PM Capital Enhanced Yield Fund,PMC0103AU,PM Capital Ltd,AUD,8608152.57,"$9,734,959.74",0.04%,
103,4,OMF0005AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,Alexander Credit Opportunities Fund,OMF0005AU,One Managed Investment Funds Limited,AUD,6989095.16,"$9,534,453.73",0.04%,
104,4,SLT0052AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,Smarter Money Higher Income Fund - Assisted Inv,SLT0052AU,Coolabah Capital Investments (Smarter Funds),AUD,8685456.21,"$8,683,719.11",0.03%,
105,4,PER0669AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,Perpetual Pure Credit Alpha Fund - Class W,PER0669AU,Perpetual Investment Management Ltd,AUD,5902637.37,"$8,569,685.04",0.03%,
106,4,SLT0051AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,Smarter Money Higher Income Fund - Direct Units,SLT0051AU,Coolabah Capital Investments (Smarter Funds),AUD,8083741.84,"$8,150,836.89",0.03%,
107,4,ETL2805AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,Alexander Credit Income Fund,ETL2805AU,One Managed Investment Funds Limited,AUD,7421917.02,"$7,880,517.27",0.03%,
108,4,PMC4700AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,PM Capital Enhanced Yield Fund - Class B,PMC4700AU,PM Capital Ltd,AUD,5832167.29,"$6,792,142.02",0.03%,
109,4,UBS0003AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,UBS Income Solution Fund,UBS0003AU,UBS Asset Management Ltd,AUD,5530875.47,"$4,790,844.33",0.02%,
110,4,TAL0590AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,Fortlake Real Income Fund,TAL0590AU,Fortlake Asset Management Pty Ltd,AUD,104416.26,"$2,801,686.61",0.01%,
111,4,BTA8657AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,Pendal Dynamic Income Fund - Class R,BTA8657AU,Mainstream Fund Services,AUD,2481631.95,"$2,615,391.91",0.01%,
112,4,TAL0284AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,Fortlake Real Higher Income Fund,TAL0284AU,Fortlake Asset Management Pty Ltd,AUD,2440332.74,"$2,479,134.03",0.01%,
113,4,FRT0028AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,Franklin Australian Absolute Return Bond Fd - Cl M,FRT0028AU,Franklin Templeton Investments Australia Ltd,AUD,665632.35,"$644,531.80",0.00%,
114,4,PPL0028AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,Antares Income Fund,PPL0028AU,One Vue Fund Servies Pty Ltd,AUD,362263.42,"$355,431.13",0.00%,
115,4,SLT7141AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,Smarter Money Higher Income Fund - Instl Class A,SLT7141AU,Coolabah Capital Investments (Smarter Funds),AUD,300963.96,"$304,425.04",0.00%,
116,4,PER0697AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,Firstmac High Livez Wholesale,PER0697AU,Highlivez Managed Investments,AUD,134089.73,"$141,451.26",0.00%,
117,4,JBW4379AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,Yarra Higher Income Fund,JBW4379AU,Yarra Funds Management Limited,AUD,101081.16,"$96,310.13",0.00%,
118,4,FSF0694AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest - Specialist,,First Sentier Wholesale Target Return Income Fund,FSF0694AU,Colonial First State Investment Managers,AUD,38691.63,"$32,984.61",0.00%,
119,4,NET5702AU,,Fixed Income,Unlisted Fixed Income,Yes,Managed Fund,International Fixed Interest,,BlackRock GSS Global Bond Index Fund,NET5702AU,Netwealth Investments Limited,AUD,19095062.31,"$16,899,130.14",0.06%,
120,5,NET5702AU,NET5702AU_BGL0008AU,Fixed Income,Unlisted Fixed Income,No,Managed Fund,International Fixed Interest,,iShares Global Bond Index Fund,BGL0008AU,BlackRock Investment Management,AUD,20277333.98,"$16,899,130.14",0.06%,100.00%
121,4,ETL0018AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,International Fixed Interest,,PIMCO Global Bond Fund - Wholesale Class,ETL0018AU,PIMCO Australia Pty Ltd,AUD,114318154.8,"$103,469,361.91",0.39%,
122,4,MAQ0277AU,,Fixed Income,Unlisted Fixed Income,No,Managed Fund,International Fixed Interest,,Macquarie Income Opportunities Fund,MAQ0277AU,Macquarie Investment Management Australia Limited,AUD,108052674.7,"$101,774,814.28",0.38%,
